Marca temporal,¿Qué temas te  gustarían que se abordaran en el debate?
18/03/2023 0:27:11,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia"
18/03/2023 0:33:07,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 3:43:53,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
18/03/2023 7:30:28,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
18/03/2023 8:04:19,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, VI. Cultura y Recreación"
18/03/2023 8:10:39,"I. Política y Gobierno, II. Economía y Empleo, VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad"
18/03/2023 8:15:56,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
18/03/2023 9:03:00,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable"
18/03/2023 9:49:19,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
18/03/2023 9:56:27,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
18/03/2023 9:57:23,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 10:09:47,I. Política y Gobierno
18/03/2023 10:13:50,"I. Política y Gobierno, VIII. Igualdad de género"
18/03/2023 10:46:56,III. Seguridad y Justicia
18/03/2023 11:38:01,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable"
18/03/2023 11:47:05,"II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad"
18/03/2023 11:50:29,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
18/03/2023 12:32:00,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
18/03/2023 12:54:44,"I. Política y Gobierno, II. Economía y Empleo, XII. Medio ambiente"
18/03/2023 12:55:43,"I. Política y Gobierno, II. Economía y Empleo, VI. Cultura y Recreación, VIII. Igualdad de género"
18/03/2023 13:05:55,"III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción, XI. Violencia de género"
18/03/2023 13:08:16,"II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
18/03/2023 13:22:32,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
18/03/2023 13:22:37,"I. Política y Gobierno, V. Desarrollo Sustentable, IX. Servicios Públicos, XI. Violencia de género"
18/03/2023 13:26:55,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable"
18/03/2023 13:46:01,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
18/03/2023 13:46:54,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 13:51:04,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
18/03/2023 14:16:11,"III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 14:26:35,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VI. Cultura y Recreación, VII. Combate a la corrupción"
18/03/2023 14:31:37,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
18/03/2023 14:42:29,"V. Desarrollo Sustentable, VIII. Igualdad de género, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 14:42:48,"II. Economía y Empleo, IV. Desarrollo Social, VIII. Igualdad de género, XI. Violencia de género"
18/03/2023 15:05:16,"VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
18/03/2023 15:12:39,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, IX. Servicios Públicos"
18/03/2023 15:30:22,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
18/03/2023 16:19:50,"III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 16:47:10,III. Seguridad y Justicia
18/03/2023 16:48:03,"III. Seguridad y Justicia, VII. Combate a la corrupción"
18/03/2023 17:28:42,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, IX. Servicios Públicos"
18/03/2023 17:29:52,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XII. Medio ambiente"
18/03/2023 18:19:11,"III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable, XI. Violencia de género"
18/03/2023 18:55:12,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
18/03/2023 19:03:35,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
18/03/2023 19:53:43,"III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos, XI. Violencia de género"
18/03/2023 20:24:29,"V. Desarrollo Sustentable, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
18/03/2023 20:33:56,"II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
18/03/2023 21:41:44,"III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
18/03/2023 22:14:39,"III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
18/03/2023 23:14:46,"III. Seguridad y Justicia, VII. Combate a la corrupción"
18/03/2023 23:19:20,"IV. Desarrollo Social, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
19/03/2023 0:21:12,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, XI. Violencia de género"
19/03/2023 7:33:33,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
19/03/2023 9:11:04,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VIII. Igualdad de género"
19/03/2023 9:59:19,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
19/03/2023 10:03:31,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable"
19/03/2023 12:13:08,VI. Cultura y Recreación
19/03/2023 13:24:20,V. Desarrollo Sustentable
19/03/2023 14:00:20,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
19/03/2023 19:52:30,"II. Economía y Empleo, IV. Desarrollo Social, VI. Cultura y Recreación, XI. Violencia de género"
19/03/2023 21:35:29,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia"
20/03/2023 12:07:17,"III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género, XII. Medio ambiente"
20/03/2023 12:21:56,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XI. Violencia de género"
20/03/2023 12:22:42,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
20/03/2023 12:27:14,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
20/03/2023 12:29:56,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
20/03/2023 12:39:32,"III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
20/03/2023 13:05:24,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
20/03/2023 13:06:45,"I. Política y Gobierno, IV. Desarrollo Social, VI. Cultura y Recreación, VIII. Igualdad de género"
20/03/2023 14:25:36,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género"
20/03/2023 15:06:56,"I. Política y Gobierno, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
20/03/2023 15:08:13,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, XI. Violencia de género"
20/03/2023 15:08:58,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
20/03/2023 15:34:48,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
20/03/2023 16:35:06,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
20/03/2023 18:16:34,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
20/03/2023 18:57:57,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
20/03/2023 19:34:27,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
20/03/2023 19:54:16,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género"
20/03/2023 19:58:19,"V. Desarrollo Sustentable, VII. Combate a la corrupción, VIII. Igualdad de género, IX. Servicios Públicos"
20/03/2023 20:05:00,"I. Política y Gobierno, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
20/03/2023 20:20:50,"I. Política y Gobierno, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
20/03/2023 20:21:57,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
20/03/2023 20:42:36,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
20/03/2023 20:46:34,"IX. Servicios Públicos, XI. Violencia de género, XII. Medio ambiente"
20/03/2023 21:10:14,"III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos, XII. Medio ambiente"
20/03/2023 21:37:34,"III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
20/03/2023 21:39:17,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
20/03/2023 22:36:56,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
20/03/2023 22:43:44,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
20/03/2023 23:14:48,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, XII. Medio ambiente"
20/03/2023 23:43:48,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
21/03/2023 0:03:52,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
21/03/2023 0:07:59,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
21/03/2023 0:19:54,"I. Política y Gobierno, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
21/03/2023 0:35:20,"II. Economía y Empleo, V. Desarrollo Sustentable, XI. Violencia de género, XII. Medio ambiente"
21/03/2023 0:54:46,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género"
21/03/2023 6:47:32,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
21/03/2023 6:50:37,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
21/03/2023 7:21:19,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
21/03/2023 7:36:52,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
21/03/2023 8:27:06,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
21/03/2023 8:59:39,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
21/03/2023 9:41:09,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad"
21/03/2023 9:41:59,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
21/03/2023 9:42:07,"I. Política y Gobierno, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
21/03/2023 10:01:41,"III. Seguridad y Justicia, VII. Combate a la corrupción"
21/03/2023 10:30:43,"II. Economía y Empleo, XI. Violencia de género, XII. Medio ambiente"
21/03/2023 10:40:21,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
21/03/2023 10:53:06,"III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
21/03/2023 11:23:53,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
21/03/2023 11:44:43,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
21/03/2023 12:07:54,"III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción"
21/03/2023 12:47:19,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
21/03/2023 13:00:05,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 13:00:18,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 13:00:30,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 13:00:43,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
21/03/2023 13:00:50,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 13:00:56,X. Grupos en situación de vulnerabilidad
21/03/2023 13:01:02,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 14:08:40,"III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación, IX. Servicios Públicos"
21/03/2023 14:37:54,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
21/03/2023 14:45:27,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
21/03/2023 15:50:59,"I. Política y Gobierno, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 16:19:52,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
21/03/2023 16:27:50,VI. Cultura y Recreación
21/03/2023 16:27:56,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género"
21/03/2023 16:28:50,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género"
21/03/2023 16:44:40,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género"
21/03/2023 16:51:24,"II. Economía y Empleo, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad"
21/03/2023 17:14:43,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
21/03/2023 17:15:03,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
21/03/2023 18:53:52,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, IX. Servicios Públicos"
21/03/2023 20:40:33,"III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción, XI. Violencia de género"
21/03/2023 23:47:50,"III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
22/03/2023 7:48:32,"III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos, XI. Violencia de género"
22/03/2023 9:55:35,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
22/03/2023 10:11:21,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
22/03/2023 10:39:02,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XI. Violencia de género"
22/03/2023 10:52:54,"III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos, XI. Violencia de género"
22/03/2023 12:32:14,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos"
22/03/2023 13:46:50,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VIII. Igualdad de género, XI. Violencia de género"
22/03/2023 14:45:13,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
22/03/2023 16:32:41,I. Política y Gobierno
22/03/2023 17:14:48,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
22/03/2023 17:18:05,"I. Política y Gobierno, XII. Medio ambiente"
22/03/2023 17:19:44,"I. Política y Gobierno, IX. Servicios Públicos"
22/03/2023 17:36:23,"V. Desarrollo Sustentable, IX. Servicios Públicos, XI. Violencia de género, XII. Medio ambiente"
22/03/2023 17:51:33,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, IX. Servicios Públicos"
22/03/2023 18:05:00,"III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción, IX. Servicios Públicos"
22/03/2023 18:35:53,"IV. Desarrollo Social, VIII. Igualdad de género, XI. Violencia de género, XII. Medio ambiente"
22/03/2023 19:04:17,"I. Política y Gobierno, III. Seguridad y Justicia, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
22/03/2023 21:07:15,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, VI. Cultura y Recreación"
22/03/2023 21:07:35,"IV. Desarrollo Social, V. Desarrollo Sustentable, VI. Cultura y Recreación, IX. Servicios Públicos"
22/03/2023 22:15:01,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
22/03/2023 23:04:29,"IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género, XII. Medio ambiente"
23/03/2023 8:45:04,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
23/03/2023 9:18:49,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género"
23/03/2023 11:16:59,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
23/03/2023 12:29:30,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
23/03/2023 12:34:21,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
23/03/2023 13:07:59,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
23/03/2023 13:18:24,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, IX. Servicios Públicos"
23/03/2023 13:34:07,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
23/03/2023 13:35:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
23/03/2023 13:41:02,"VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente, Movilidad"
23/03/2023 13:42:17,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos"
23/03/2023 14:03:49,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, educación"
23/03/2023 14:21:14,"III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad"
23/03/2023 14:46:12,"II. Economía y Empleo, V. Desarrollo Sustentable, XI. Violencia de género, Educación"
23/03/2023 14:50:29,"II. Economía y Empleo, VII. Combate a la corrupción, XI. Violencia de género, XII. Medio ambiente"
23/03/2023 14:55:05,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
23/03/2023 15:24:11,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos,  que hablen de la crisis bancaria de mexico y estados unidos"
23/03/2023 15:45:08,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
23/03/2023 15:47:11,III. Seguridad y Justicia
23/03/2023 16:11:55,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
23/03/2023 16:22:05,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
23/03/2023 16:23:16,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XII. Medio ambiente"
23/03/2023 16:24:49,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, DESVIO DE RECURSOS EN SU PAPEL DE FUNCIONARIAS PUBLICAS"
23/03/2023 17:34:28,"II. Economía y Empleo, IV. Desarrollo Social, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
23/03/2023 17:35:28,"II. Economía y Empleo, IV. Desarrollo Social, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
23/03/2023 17:53:08,"II. Economía y Empleo, IV. Desarrollo Social, VI. Cultura y Recreación, XII. Medio ambiente"
23/03/2023 18:27:24,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
23/03/2023 18:39:57,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
23/03/2023 18:45:18,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
23/03/2023 18:46:02,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos"
